﻿_id,annee_scolaire,ordre_CRE,Nom_CRE,Lib_matriere,effectif_enseignants
119,2021/2022,15, Tozeur ,Education islamique,
120,2021/2022,16, Kébili ,Education islamique,2
121,2021/2022,17, Tataouine ,Education islamique,
122,2021/2022,18, Médenine ,Education islamique,
123,2021/2022,19, Gabès ,Education islamique,2
124,2021/2022,20,Sfax 1,Education islamique,
125,2021/2022,21,Sfax 2,Education islamique,1
126,2021/2022,22, Mahdia ,Education islamique,2
127,2021/2022,23, Kairouan ,Education islamique,1
128,2021/2022,24, Monastir ,Education islamique,1
129,2021/2022,25, Sousse ,Education islamique,
130,2021/2022,26, Nabeul ,Education islamique,2
131,2021/2022,1,Tunis 1,Histoire et géographie,2
132,2021/2022,2,Tunis 2,Histoire et géographie,
133,2021/2022,3, Ariana ,Histoire et géographie,2
134,2021/2022,4, Mannouba ,Histoire et géographie,2
135,2021/2022,5, Ben Arous ,Histoire et géographie,3
136,2021/2022,6, Zaghouan ,Histoire et géographie,1
137,2021/2022,7, Bizerte ,Histoire et géographie,2
138,2021/2022,8, Béja ,Histoire et géographie,2
139,2021/2022,9, Jendouba ,Histoire et géographie,
140,2021/2022,10, Siliana ,Histoire et géographie,
141,2021/2022,11, Le Kef ,Histoire et géographie,
142,2021/2022,12, Kasserine ,Histoire et géographie,1
143,2021/2022,13, Sidi Bouzid ,Histoire et géographie,3
144,2021/2022,14, Gafsa ,Histoire et géographie,1
145,2021/2022,15, Tozeur ,Histoire et géographie,
146,2021/2022,16, Kébili ,Histoire et géographie,2
147,2021/2022,17, Tataouine ,Histoire et géographie,
148,2021/2022,18, Médenine ,Histoire et géographie,2
149,2021/2022,19, Gabès ,Histoire et géographie,3
150,2021/2022,20,Sfax 1,Histoire et géographie,4
151,2021/2022,21,Sfax 2,Histoire et géographie,1
152,2021/2022,22, Mahdia ,Histoire et géographie,5
153,2021/2022,23, Kairouan ,Histoire et géographie,1
154,2021/2022,24, Monastir ,Histoire et géographie,
155,2021/2022,25, Sousse ,Histoire et géographie,4
156,2021/2022,26, Nabeul ,Histoire et géographie,5
157,2021/2022,1,Tunis 1,Mathématiques,2
158,2021/2022,2,Tunis 2,Mathématiques,1
159,2021/2022,3, Ariana ,Mathématiques,2
160,2021/2022,4, Mannouba ,Mathématiques,1
161,2021/2022,5, Ben Arous ,Mathématiques,3
162,2021/2022,6, Zaghouan ,Mathématiques,
163,2021/2022,7, Bizerte ,Mathématiques,4
164,2021/2022,8, Béja ,Mathématiques,1
165,2021/2022,9, Jendouba ,Mathématiques,
166,2021/2022,10, Siliana ,Mathématiques,
167,2021/2022,11, Le Kef ,Mathématiques,1
168,2021/2022,12, Kasserine ,Mathématiques,1
169,2021/2022,13, Sidi Bouzid ,Mathématiques,2
170,2021/2022,14, Gafsa ,Mathématiques,2
171,2021/2022,15, Tozeur ,Mathématiques,
172,2021/2022,16, Kébili ,Mathématiques,1
173,2021/2022,17, Tataouine ,Mathématiques,1
174,2021/2022,18, Médenine ,Mathématiques,
175,2021/2022,19, Gabès ,Mathématiques,3
176,2021/2022,20,Sfax 1,Mathématiques,3
177,2021/2022,21,Sfax 2,Mathématiques,1
178,2021/2022,22, Mahdia ,Mathématiques,2
179,2021/2022,23, Kairouan ,Mathématiques,2
180,2021/2022,24, Monastir ,Mathématiques,3
181,2021/2022,25, Sousse ,Mathématiques,5
182,2021/2022,26, Nabeul ,Mathématiques,6
183,2021/2022,1,Tunis 1,Sciences de la vie et de la Terre,
184,2021/2022,2,Tunis 2,Sciences de la vie et de la Terre,
185,2021/2022,3, Ariana ,Sciences de la vie et de la Terre,1
186,2021/2022,4, Mannouba ,Sciences de la vie et de la Terre,
187,2021/2022,5, Ben Arous ,Sciences de la vie et de la Terre,2
188,2021/2022,6, Zaghouan ,Sciences de la vie et de la Terre,
189,2021/2022,7, Bizerte ,Sciences de la vie et de la Terre,1
190,2021/2022,8, Béja ,Sciences de la vie et de la Terre,1
191,2021/2022,9, Jendouba ,Sciences de la vie et de la Terre,
192,2021/2022,10, Siliana ,Sciences de la vie et de la Terre,
193,2021/2022,11, Le Kef ,Sciences de la vie et de la Terre,
194,2021/2022,12, Kasserine ,Sciences de la vie et de la Terre,
195,2021/2022,13, Sidi Bouzid ,Sciences de la vie et de la Terre,1
196,2021/2022,14, Gafsa ,Sciences de la vie et de la Terre,
197,2021/2022,15, Tozeur ,Sciences de la vie et de la Terre,
198,2021/2022,16, Kébili ,Sciences de la vie et de la Terre,1
199,2021/2022,17, Tataouine ,Sciences de la vie et de la Terre,
200,2021/2022,18, Médenine ,Sciences de la vie et de la Terre,
201,2021/2022,19, Gabès ,Sciences de la vie et de la Terre,
202,2021/2022,20,Sfax 1,Sciences de la vie et de la Terre,1
203,2021/2022,21,Sfax 2,Sciences de la vie et de la Terre,
204,2021/2022,22, Mahdia ,Sciences de la vie et de la Terre,3
205,2021/2022,23, Kairouan ,Sciences de la vie et de la Terre,1
206,2021/2022,24, Monastir ,Sciences de la vie et de la Terre,
207,2021/2022,25, Sousse ,Sciences de la vie et de la Terre,
208,2021/2022,26, Nabeul ,Sciences de la vie et de la Terre,1
209,2021/2022,1,Tunis 1,Sciences physiques,4
210,2021/2022,2,Tunis 2,Sciences physiques,1
211,2021/2022,3, Ariana ,Sciences physiques,2
212,2021/2022,4, Mannouba ,Sciences physiques,
213,2021/2022,5, Ben Arous ,Sciences physiques,4
214,2021/2022,6, Zaghouan ,Sciences physiques,1
215,2021/2022,7, Bizerte ,Sciences physiques,4
216,2021/2022,8, Béja ,Sciences physiques,4
217,2021/2022,9, Jendouba ,Sciences physiques,2
218,2021/2022,10, Siliana ,Sciences physiques,
219,2021/2022,11, Le Kef ,Sciences physiques,1
220,2021/2022,12, Kasserine ,Sciences physiques,1
221,2021/2022,13, Sidi Bouzid ,Sciences physiques,2
222,2021/2022,14, Gafsa ,Sciences physiques,2
223,2021/2022,15, Tozeur ,Sciences physiques,
224,2021/2022,16, Kébili ,Sciences physiques,2
225,2021/2022,17, Tataouine ,Sciences physiques,1
226,2021/2022,18, Médenine ,Sciences physiques,2
227,2021/2022,19, Gabès ,Sciences physiques,5
228,2021/2022,20,Sfax 1,Sciences physiques,4
229,2021/2022,21,Sfax 2,Sciences physiques,1
230,2021/2022,22, Mahdia ,Sciences physiques,6
231,2021/2022,23, Kairouan ,Sciences physiques,4
232,2021/2022,24, Monastir ,Sciences physiques,5
233,2021/2022,25, Sousse ,Sciences physiques,7
234,2021/2022,26, Nabeul ,Sciences physiques,5
235,2021/2022,1,Tunis 1,Informatique,3
236,2021/2022,2,Tunis 2,Informatique,
237,2021/2022,3, Ariana ,Informatique,3
238,2021/2022,4, Mannouba ,Informatique,2
239,2021/2022,5, Ben Arous ,Informatique,4
240,2021/2022,6, Zaghouan ,Informatique,1
241,2021/2022,7, Bizerte ,Informatique,5
242,2021/2022,8, Béja ,Informatique,1
243,2021/2022,9, Jendouba ,Informatique,
244,2021/2022,10, Siliana ,Informatique,
245,2021/2022,11, Le Kef ,Informatique,1
246,2021/2022,12, Kasserine ,Informatique,1
247,2021/2022,13, Sidi Bouzid ,Informatique,4
248,2021/2022,14, Gafsa ,Informatique,2
249,2021/2022,15, Tozeur ,Informatique,
250,2021/2022,16, Kébili ,Informatique,4
251,2021/2022,17, Tataouine ,Informatique,2
252,2021/2022,18, Médenine ,Informatique,6
253,2021/2022,19, Gabès ,Informatique,6
254,2021/2022,20,Sfax 1,Informatique,8
255,2021/2022,21,Sfax 2,Informatique,1
256,2021/2022,22, Mahdia ,Informatique,8
257,2021/2022,23, Kairouan ,Informatique,6
258,2021/2022,24, Monastir ,Informatique,7
259,2021/2022,25, Sousse ,Informatique,7
260,2021/2022,26, Nabeul ,Informatique,7
261,2021/2022,1,Tunis 1,Initiation technique,2
262,2021/2022,2,Tunis 2,Initiation technique,1
263,2021/2022,3, Ariana ,Initiation technique,3
264,2021/2022,4, Mannouba ,Initiation technique,2
265,2021/2022,5, Ben Arous ,Initiation technique,5
266,2021/2022,6, Zaghouan ,Initiation technique,1
267,2021/2022,7, Bizerte ,Initiation technique,1
268,2021/2022,8, Béja ,Initiation technique,
269,2021/2022,9, Jendouba ,Initiation technique,
270,2021/2022,10, Siliana ,Initiation technique,2
271,2021/2022,11, Le Kef ,Initiation technique,1
272,2021/2022,12, Kasserine ,Initiation technique,4
273,2021/2022,13, Sidi Bouzid ,Initiation technique,2
274,2021/2022,14, Gafsa ,Initiation technique,3
275,2021/2022,15, Tozeur ,Initiation technique,
276,2021/2022,16, Kébili ,Initiation technique,3
277,2021/2022,17, Tataouine ,Initiation technique,1
278,2021/2022,18, Médenine ,Initiation technique,3
279,2021/2022,19, Gabès ,Initiation technique,4
280,2021/2022,20,Sfax 1,Initiation technique,2
281,2021/2022,21,Sfax 2,Initiation technique,1
282,2021/2022,22, Mahdia ,Initiation technique,5
283,2021/2022,23, Kairouan ,Initiation technique,3
284,2021/2022,24, Monastir ,Initiation technique,2
285,2021/2022,25, Sousse ,Initiation technique,4
286,2021/2022,26, Nabeul ,Initiation technique,4
287,2021/2022,1,Tunis 1,Mécanique,4
288,2021/2022,2,Tunis 2,Mécanique,
289,2021/2022,3, Ariana ,Mécanique,1
290,2021/2022,4, Mannouba ,Mécanique,3
291,2021/2022,5, Ben Arous ,Mécanique,1
292,2021/2022,6, Zaghouan ,Mécanique,1
293,2021/2022,7, Bizerte ,Mécanique,2
294,2021/2022,8, Béja ,Mécanique,
295,2021/2022,9, Jendouba ,Mécanique,
296,2021/2022,10, Siliana ,Mécanique,1
297,2021/2022,11, Le Kef ,Mécanique,2
298,2021/2022,12, Kasserine ,Mécanique,1
299,2021/2022,13, Sidi Bouzid ,Mécanique,5
300,2021/2022,14, Gafsa ,Mécanique,5
301,2021/2022,15, Tozeur ,Mécanique,1
302,2021/2022,16, Kébili ,Mécanique,2
303,2021/2022,17, Tataouine ,Mécanique,2
304,2021/2022,18, Médenine ,Mécanique,3
305,2021/2022,19, Gabès ,Mécanique,6
306,2021/2022,20,Sfax 1,Mécanique,1
307,2021/2022,21,Sfax 2,Mécanique,1
308,2021/2022,22, Mahdia ,Mécanique,3
309,2021/2022,23, Kairouan ,Mécanique,3
310,2021/2022,24, Monastir ,Mécanique,3
311,2021/2022,25, Sousse ,Mécanique,1
312,2021/2022,26, Nabeul ,Mécanique,3
313,2021/2022,1,Tunis 1,Electricité ,2
314,2021/2022,2,Tunis 2,Electricité ,1
315,2021/2022,3, Ariana ,Electricité ,3
316,2021/2022,4, Mannouba ,Electricité ,2
317,2021/2022,5, Ben Arous ,Electricité ,4
318,2021/2022,6, Zaghouan ,Electricité ,1
319,2021/2022,7, Bizerte ,Electricité ,1
320,2021/2022,8, Béja ,Electricité ,2
321,2021/2022,9, Jendouba ,Electricité ,
322,2021/2022,10, Siliana ,Electricité ,1
323,2021/2022,11, Le Kef ,Electricité ,2
324,2021/2022,12, Kasserine ,Electricité ,1
325,2021/2022,13, Sidi Bouzid ,Electricité ,2
326,2021/2022,14, Gafsa ,Electricité ,4
327,2021/2022,15, Tozeur ,Electricité ,
328,2021/2022,16, Kébili ,Electricité ,2
329,2021/2022,17, Tataouine ,Electricité ,3
330,2021/2022,18, Médenine ,Electricité ,5
331,2021/2022,19, Gabès ,Electricité ,6
332,2021/2022,20,Sfax 1,Electricité ,4
333,2021/2022,21,Sfax 2,Electricité ,1
334,2021/2022,22, Mahdia ,Electricité ,6
335,2021/2022,23, Kairouan ,Electricité ,1
336,2021/2022,24, Monastir ,Electricité ,3
337,2021/2022,25, Sousse ,Electricité ,2
338,2021/2022,26, Nabeul ,Electricité ,7
339,2021/2022,1,Tunis 1,Construction métallique,1
340,2021/2022,2,Tunis 2,Construction métallique,1
341,2021/2022,3, Ariana ,Construction métallique,
342,2021/2022,4, Mannouba ,Construction métallique,1
343,2021/2022,5, Ben Arous ,Construction métallique,
344,2021/2022,6, Zaghouan ,Construction métallique,
345,2021/2022,7, Bizerte ,Construction métallique,3
346,2021/2022,8, Béja ,Construction métallique,1
347,2021/2022,9, Jendouba ,Construction métallique,1
348,2021/2022,10, Siliana ,Construction métallique,
349,2021/2022,11, Le Kef ,Construction métallique,
350,2021/2022,12, Kasserine ,Construction métallique,2
351,2021/2022,13, Sidi Bouzid ,Construction métallique,3
352,2021/2022,14, Gafsa ,Construction métallique,3
353,2021/2022,15, Tozeur ,Construction métallique,1
354,2021/2022,16, Kébili ,Construction métallique,1
355,2021/2022,17, Tataouine ,Construction métallique,
356,2021/2022,18, Médenine ,Construction métallique,3
357,2021/2022,19, Gabès ,Construction métallique,6
358,2021/2022,20,Sfax 1,Construction métallique,3
359,2021/2022,21,Sfax 2,Construction métallique,2
360,2021/2022,22, Mahdia ,Construction métallique,3
361,2021/2022,23, Kairouan ,Construction métallique,4
362,2021/2022,24, Monastir ,Construction métallique,1
363,2021/2022,25, Sousse ,Construction métallique,
364,2021/2022,26, Nabeul ,Construction métallique,3
365,2021/2022,1,Tunis 1,Maintenance ap.Electro-ménagers,1
366,2021/2022,2,Tunis 2,Maintenance ap.Electro-ménagers,1
367,2021/2022,3, Ariana ,Maintenance ap.Electro-ménagers,
368,2021/2022,4, Mannouba ,Maintenance ap.Electro-ménagers,1
369,2021/2022,5, Ben Arous ,Maintenance ap.Electro-ménagers,
370,2021/2022,6, Zaghouan ,Maintenance ap.Electro-ménagers,
371,2021/2022,7, Bizerte ,Maintenance ap.Electro-ménagers,
372,2021/2022,8, Béja ,Maintenance ap.Electro-ménagers,
373,2021/2022,9, Jendouba ,Maintenance ap.Electro-ménagers,
374,2021/2022,10, Siliana ,Maintenance ap.Electro-ménagers,
375,2021/2022,11, Le Kef ,Maintenance ap.Electro-ménagers,
376,2021/2022,12, Kasserine ,Maintenance ap.Electro-ménagers,
377,2021/2022,13, Sidi Bouzid ,Maintenance ap.Electro-ménagers,
378,2021/2022,14, Gafsa ,Maintenance ap.Electro-ménagers,
379,2021/2022,15, Tozeur ,Maintenance ap.Electro-ménagers,
380,2021/2022,16, Kébili ,Maintenance ap.Electro-ménagers,
381,2021/2022,17, Tataouine ,Maintenance ap.Electro-ménagers,
382,2021/2022,18, Médenine ,Maintenance ap.Electro-ménagers,3
383,2021/2022,19, Gabès ,Maintenance ap.Electro-ménagers,
384,2021/2022,20,Sfax 1,Maintenance ap.Electro-ménagers,
385,2021/2022,21,Sfax 2,Maintenance ap.Electro-ménagers,
386,2021/2022,22, Mahdia ,Maintenance ap.Electro-ménagers,
387,2021/2022,23, Kairouan ,Maintenance ap.Electro-ménagers,3
388,2021/2022,24, Monastir ,Maintenance ap.Electro-ménagers,
389,2021/2022,25, Sousse ,Maintenance ap.Electro-ménagers,
390,2021/2022,26, Nabeul ,Maintenance ap.Electro-ménagers,1
391,2021/2022,1,Tunis 1,Bâtiment,2
392,2021/2022,2,Tunis 2,Bâtiment,
393,2021/2022,3, Ariana ,Bâtiment,
394,2021/2022,4, Mannouba ,Bâtiment,1
395,2021/2022,5, Ben Arous ,Bâtiment,2
396,2021/2022,6, Zaghouan ,Bâtiment,
397,2021/2022,7, Bizerte ,Bâtiment,
398,2021/2022,8, Béja ,Bâtiment,1
399,2021/2022,9, Jendouba ,Bâtiment,
400,2021/2022,10, Siliana ,Bâtiment,1
401,2021/2022,11, Le Kef ,Bâtiment,
402,2021/2022,12, Kasserine ,Bâtiment,
403,2021/2022,13, Sidi Bouzid ,Bâtiment,2
404,2021/2022,14, Gafsa ,Bâtiment,3
405,2021/2022,15, Tozeur ,Bâtiment,1
406,2021/2022,16, Kébili ,Bâtiment,3
407,2021/2022,17, Tataouine ,Bâtiment,2
408,2021/2022,18, Médenine ,Bâtiment,3
409,2021/2022,19, Gabès ,Bâtiment,5
410,2021/2022,20,Sfax 1,Bâtiment,3
411,2021/2022,21,Sfax 2,Bâtiment,
412,2021/2022,22, Mahdia ,Bâtiment,1
413,2021/2022,23, Kairouan ,Bâtiment,
414,2021/2022,24, Monastir ,Bâtiment,1
415,2021/2022,25, Sousse ,Bâtiment,2
416,2021/2022,26, Nabeul ,Bâtiment,3
417,2021/2022,1,Tunis 1,Menuiserie  et ameublement,2
418,2021/2022,2,Tunis 2,Menuiserie  et ameublement,1
419,2021/2022,3, Ariana ,Menuiserie  et ameublement,1
420,2021/2022,4, Mannouba ,Menuiserie  et ameublement,1
421,2021/2022,5, Ben Arous ,Menuiserie  et ameublement,5
422,2021/2022,6, Zaghouan ,Menuiserie  et ameublement,
423,2021/2022,7, Bizerte ,Menuiserie  et ameublement,2
424,2021/2022,8, Béja ,Menuiserie  et ameublement,2
425,2021/2022,9, Jendouba ,Menuiserie  et ameublement,3
426,2021/2022,10, Siliana ,Menuiserie  et ameublement,1
427,2021/2022,11, Le Kef ,Menuiserie  et ameublement,
428,2021/2022,12, Kasserine ,Menuiserie  et ameublement,
429,2021/2022,13, Sidi Bouzid ,Menuiserie  et ameublement,9
430,2021/2022,14, Gafsa ,Menuiserie  et ameublement,2
431,2021/2022,15, Tozeur ,Menuiserie  et ameublement,7
432,2021/2022,16, Kébili ,Menuiserie  et ameublement,1
433,2021/2022,17, Tataouine ,Menuiserie  et ameublement,
434,2021/2022,18, Médenine ,Menuiserie  et ameublement,1
435,2021/2022,19, Gabès ,Menuiserie  et ameublement,5
436,2021/2022,20,Sfax 1,Menuiserie  et ameublement,4
437,2021/2022,21,Sfax 2,Menuiserie  et ameublement,
438,2021/2022,22, Mahdia ,Menuiserie  et ameublement,5
439,2021/2022,23, Kairouan ,Menuiserie  et ameublement,1
440,2021/2022,24, Monastir ,Menuiserie  et ameublement,2
441,2021/2022,25, Sousse ,Menuiserie  et ameublement,2
442,2021/2022,26, Nabeul ,Menuiserie  et ameublement,1
443,2021/2022,1,Tunis 1,Installation sanitaire et thermique,
444,2021/2022,2,Tunis 2,Installation sanitaire et thermique,
445,2021/2022,3, Ariana ,Installation sanitaire et thermique,
446,2021/2022,4, Mannouba ,Installation sanitaire et thermique,
447,2021/2022,5, Ben Arous ,Installation sanitaire et thermique,
448,2021/2022,6, Zaghouan ,Installation sanitaire et thermique,
449,2021/2022,7, Bizerte ,Installation sanitaire et thermique,
450,2021/2022,8, Béja ,Installation sanitaire et thermique,
451,2021/2022,9, Jendouba ,Installation sanitaire et thermique,
452,2021/2022,10, Siliana ,Installation sanitaire et thermique,1
453,2021/2022,11, Le Kef ,Installation sanitaire et thermique,
454,2021/2022,12, Kasserine ,Installation sanitaire et thermique,
455,2021/2022,13, Sidi Bouzid ,Installation sanitaire et thermique,3
456,2021/2022,14, Gafsa ,Installation sanitaire et thermique,1
457,2021/2022,15, Tozeur ,Installation sanitaire et thermique,
458,2021/2022,16, Kébili ,Installation sanitaire et thermique,1
459,2021/2022,17, Tataouine ,Installation sanitaire et thermique,
460,2021/2022,18, Médenine ,Installation sanitaire et thermique,1
461,2021/2022,19, Gabès ,Installation sanitaire et thermique,5
462,2021/2022,20,Sfax 1,Installation sanitaire et thermique,1
463,2021/2022,21,Sfax 2,Installation sanitaire et thermique,
464,2021/2022,22, Mahdia ,Installation sanitaire et thermique,
465,2021/2022,23, Kairouan ,Installation sanitaire et thermique,
466,2021/2022,24, Monastir ,Installation sanitaire et thermique,
467,2021/2022,25, Sousse ,Installation sanitaire et thermique,1
468,2021/2022,26, Nabeul ,Installation sanitaire et thermique,1
469,2021/2022,1,Tunis 1,Céramique,
470,2021/2022,2,Tunis 2,Céramique,
471,2021/2022,3, Ariana ,Céramique,
472,2021/2022,4, Mannouba ,Céramique,
473,2021/2022,5, Ben Arous ,Céramique,
474,2021/2022,6, Zaghouan ,Céramique,
475,2021/2022,7, Bizerte ,Céramique,
476,2021/2022,8, Béja ,Céramique,
477,2021/2022,9, Jendouba ,Céramique,
478,2021/2022,10, Siliana ,Céramique,
479,2021/2022,11, Le Kef ,Céramique,
480,2021/2022,12, Kasserine ,Céramique,
481,2021/2022,13, Sidi Bouzid ,Céramique,
482,2021/2022,14, Gafsa ,Céramique,
483,2021/2022,15, Tozeur ,Céramique,
484,2021/2022,16, Kébili ,Céramique,
485,2021/2022,17, Tataouine ,Céramique,
486,2021/2022,18, Médenine ,Céramique,
487,2021/2022,19, Gabès ,Céramique,
488,2021/2022,20,Sfax 1,Céramique,
489,2021/2022,21,Sfax 2,Céramique,
490,2021/2022,22, Mahdia ,Céramique,
491,2021/2022,23, Kairouan ,Céramique,
492,2021/2022,24, Monastir ,Céramique,
493,2021/2022,25, Sousse ,Céramique,
494,2021/2022,26, Nabeul ,Céramique,1
495,2021/2022,1,Tunis 1,Menuiserie métallique,
496,2021/2022,2,Tunis 2,Menuiserie métallique,
497,2021/2022,3, Ariana ,Menuiserie métallique,
498,2021/2022,4, Mannouba ,Menuiserie métallique,
499,2021/2022,5, Ben Arous ,Menuiserie métallique,
500,2021/2022,6, Zaghouan ,Menuiserie métallique,
501,2021/2022,7, Bizerte ,Menuiserie métallique,1
502,2021/2022,8, Béja ,Menuiserie métallique,
503,2021/2022,9, Jendouba ,Menuiserie métallique,
504,2021/2022,10, Siliana ,Menuiserie métallique,
505,2021/2022,11, Le Kef ,Menuiserie métallique,
506,2021/2022,12, Kasserine ,Menuiserie métallique,
507,2021/2022,13, Sidi Bouzid ,Menuiserie métallique,
508,2021/2022,14, Gafsa ,Menuiserie métallique,
509,2021/2022,15, Tozeur ,Menuiserie métallique,
510,2021/2022,16, Kébili ,Menuiserie métallique,
511,2021/2022,17, Tataouine ,Menuiserie métallique,
512,2021/2022,18, Médenine ,Menuiserie métallique,1
513,2021/2022,19, Gabès ,Menuiserie métallique,
514,2021/2022,20,Sfax 1,Menuiserie métallique,
515,2021/2022,21,Sfax 2,Menuiserie métallique,
516,2021/2022,22, Mahdia ,Menuiserie métallique,
517,2021/2022,23, Kairouan ,Menuiserie métallique,
518,2021/2022,24, Monastir ,Menuiserie métallique,
519,2021/2022,25, Sousse ,Menuiserie métallique,
520,2021/2022,26, Nabeul ,Menuiserie métallique,
521,2021/2022,1,Tunis 1,Commerce et services à distance,3
522,2021/2022,2,Tunis 2,Commerce et services à distance,
523,2021/2022,3, Ariana ,Commerce et services à distance,4
524,2021/2022,4, Mannouba ,Commerce et services à distance,2
