﻿_id,annee_scolaire,Ordre_CRE,Nom_CRE,Niveau_scolaire,Sexe,Effectif_eleves
86,2021/2022,15,Tozeur,2ème année primaire,Masculin,1098
87,2021/2022,15,Tozeur,3ème année primaire,Masculin,1159
88,2021/2022,15,Tozeur,4ème année primaire,Masculin,1060
89,2021/2022,15,Tozeur,5ème année primaire,Masculin,1112
90,2021/2022,15,Tozeur,6ème année primaire,Masculin,972
91,2021/2022,16,Kébili,1ère année primaire,Masculin,1806
92,2021/2022,16,Kébili,2ème année primaire,Masculin,1760
93,2021/2022,16,Kébili,3ème année primaire,Masculin,1814
94,2021/2022,16,Kébili,4ème année primaire,Masculin,1651
95,2021/2022,16,Kébili,5ème année primaire,Masculin,1798
96,2021/2022,16,Kébili,6ème année primaire,Masculin,1492
97,2021/2022,17,Tataouine,1ère année primaire,Masculin,1684
98,2021/2022,17,Tataouine,2ème année primaire,Masculin,1590
99,2021/2022,17,Tataouine,3ème année primaire,Masculin,1697
100,2021/2022,17,Tataouine,4ème année primaire,Masculin,1576
101,2021/2022,17,Tataouine,5ème année primaire,Masculin,1581
102,2021/2022,17,Tataouine,6ème année primaire,Masculin,1333
103,2021/2022,18,Médenine,1ère année primaire,Masculin,5256
104,2021/2022,18,Médenine,2ème année primaire,Masculin,5370
105,2021/2022,18,Médenine,3ème année primaire,Masculin,5549
106,2021/2022,18,Médenine,4ème année primaire,Masculin,5161
107,2021/2022,18,Médenine,5ème année primaire,Masculin,5133
108,2021/2022,18,Médenine,6ème année primaire,Masculin,4560
109,2021/2022,19,Gabès,1ère année primaire,Masculin,4165
110,2021/2022,19,Gabès,2ème année primaire,Masculin,4168
111,2021/2022,19,Gabès,3ème année primaire,Masculin,4201
112,2021/2022,19,Gabès,4ème année primaire,Masculin,3788
113,2021/2022,19,Gabès,5ème année primaire,Masculin,3781
114,2021/2022,19,Gabès,6ème année primaire,Masculin,3437
115,2021/2022,20,Sfax 1,1ère année primaire,Masculin,4794
116,2021/2022,20,Sfax 1,2ème année primaire,Masculin,4990
117,2021/2022,20,Sfax 1,3ème année primaire,Masculin,5000
118,2021/2022,20,Sfax 1,4ème année primaire,Masculin,4699
119,2021/2022,20,Sfax 1,5ème année primaire,Masculin,4588
120,2021/2022,20,Sfax 1,6ème année primaire,Masculin,4170
121,2021/2022,21,Sfax 2,1ère année primaire,Masculin,5319
122,2021/2022,21,Sfax 2,2ème année primaire,Masculin,5672
123,2021/2022,21,Sfax 2,3ème année primaire,Masculin,5663
124,2021/2022,21,Sfax 2,4ème année primaire,Masculin,5115
125,2021/2022,21,Sfax 2,5ème année primaire,Masculin,5117
126,2021/2022,21,Sfax 2,6ème année primaire,Masculin,4518
127,2021/2022,22,Mahdia,1ère année primaire,Masculin,5008
128,2021/2022,22,Mahdia,2ème année primaire,Masculin,5027
129,2021/2022,22,Mahdia,3ème année primaire,Masculin,5336
130,2021/2022,22,Mahdia,4ème année primaire,Masculin,4818
131,2021/2022,22,Mahdia,5ème année primaire,Masculin,4525
132,2021/2022,22,Mahdia,6ème année primaire,Masculin,3891
133,2021/2022,23,Kairouan,1ère année primaire,Masculin,6883
134,2021/2022,23,Kairouan,2ème année primaire,Masculin,6859
135,2021/2022,23,Kairouan,3ème année primaire,Masculin,7095
136,2021/2022,23,Kairouan,4ème année primaire,Masculin,6363
137,2021/2022,23,Kairouan,5ème année primaire,Masculin,5814
138,2021/2022,23,Kairouan,6ème année primaire,Masculin,5137
139,2021/2022,24,Monastir,1ère année primaire,Masculin,5469
140,2021/2022,24,Monastir,2ème année primaire,Masculin,5648
141,2021/2022,24,Monastir,3ème année primaire,Masculin,5962
142,2021/2022,24,Monastir,4ème année primaire,Masculin,5634
143,2021/2022,24,Monastir,5ème année primaire,Masculin,5596
144,2021/2022,24,Monastir,6ème année primaire,Masculin,4948
145,2021/2022,25,Sousse,1ère année primaire,Masculin,6412
146,2021/2022,25,Sousse,2ème année primaire,Masculin,6645
147,2021/2022,25,Sousse,3ème année primaire,Masculin,7104
148,2021/2022,25,Sousse,4ème année primaire,Masculin,6521
149,2021/2022,25,Sousse,5ème année primaire,Masculin,6561
150,2021/2022,25,Sousse,6ème année primaire,Masculin,5730
151,2021/2022,26,Nabeul,1ère année primaire,Masculin,7731
152,2021/2022,26,Nabeul,2ème année primaire,Masculin,7880
153,2021/2022,26,Nabeul,3ème année primaire,Masculin,8208
154,2021/2022,26,Nabeul,4ème année primaire,Masculin,7964
155,2021/2022,26,Nabeul,5ème année primaire,Masculin,7759
156,2021/2022,26,Nabeul,6ème année primaire,Masculin,7045
157,2021/2022,1,Tunis 1,1ère année primaire,Feminin,3063
158,2021/2022,1,Tunis 1,2ème année primaire,Feminin,3049
159,2021/2022,1,Tunis 1,3ème année primaire,Feminin,3325
160,2021/2022,1,Tunis 1,4ème année primaire,Feminin,3278
161,2021/2022,1,Tunis 1,5ème année primaire,Feminin,3219
162,2021/2022,1,Tunis 1,6ème année primaire,Feminin,3112
163,2021/2022,2,Tunis 2,1ère année primaire,Feminin,3313
164,2021/2022,2,Tunis 2,2ème année primaire,Feminin,3305
165,2021/2022,2,Tunis 2,3ème année primaire,Feminin,3536
166,2021/2022,2,Tunis 2,4ème année primaire,Feminin,3433
167,2021/2022,2,Tunis 2,5ème année primaire,Feminin,3299
168,2021/2022,2,Tunis 2,6ème année primaire,Feminin,3341
169,2021/2022,3,Ariana,1ère année primaire,Feminin,4033
170,2021/2022,3,Ariana,2ème année primaire,Feminin,3984
171,2021/2022,3,Ariana,3ème année primaire,Feminin,4222
172,2021/2022,3,Ariana,4ème année primaire,Feminin,4156
173,2021/2022,3,Ariana,5ème année primaire,Feminin,4060
174,2021/2022,3,Ariana,6ème année primaire,Feminin,3967
175,2021/2022,4,Mannouba,1ère année primaire,Feminin,2850
176,2021/2022,4,Mannouba,2ème année primaire,Feminin,2956
177,2021/2022,4,Mannouba,3ème année primaire,Feminin,3097
178,2021/2022,4,Mannouba,4ème année primaire,Feminin,3015
179,2021/2022,4,Mannouba,5ème année primaire,Feminin,2903
180,2021/2022,4,Mannouba,6ème année primaire,Feminin,2958
181,2021/2022,5,Ben Arous,1ère année primaire,Feminin,4923
182,2021/2022,5,Ben Arous,2ème année primaire,Feminin,5034
183,2021/2022,5,Ben Arous,3ème année primaire,Feminin,5262
184,2021/2022,5,Ben Arous,4ème année primaire,Feminin,5139
185,2021/2022,5,Ben Arous,5ème année primaire,Feminin,4893
186,2021/2022,5,Ben Arous,6ème année primaire,Feminin,4778
187,2021/2022,6,Zaghouan,1ère année primaire,Feminin,1939
188,2021/2022,6,Zaghouan,2ème année primaire,Feminin,1884
189,2021/2022,6,Zaghouan,3ème année primaire,Feminin,1985
190,2021/2022,6,Zaghouan,4ème année primaire,Feminin,1856
191,2021/2022,6,Zaghouan,5ème année primaire,Feminin,1741
192,2021/2022,6,Zaghouan,6ème année primaire,Feminin,1581
193,2021/2022,7,Bizerte,1ère année primaire,Feminin,4606
194,2021/2022,7,Bizerte,2ème année primaire,Feminin,4798
195,2021/2022,7,Bizerte,3ème année primaire,Feminin,4969
196,2021/2022,7,Bizerte,4ème année primaire,Feminin,4767
197,2021/2022,7,Bizerte,5ème année primaire,Feminin,4546
198,2021/2022,7,Bizerte,6ème année primaire,Feminin,4421
199,2021/2022,8,Béja,1ère année primaire,Feminin,2517
200,2021/2022,8,Béja,2ème année primaire,Feminin,2585
201,2021/2022,8,Béja,3ème année primaire,Feminin,2655
202,2021/2022,8,Béja,4ème année primaire,Feminin,2513
203,2021/2022,8,Béja,5ème année primaire,Feminin,2379
204,2021/2022,8,Béja,6ème année primaire,Feminin,2331
205,2021/2022,9,Jendouba,1ère année primaire,Feminin,3158
206,2021/2022,9,Jendouba,2ème année primaire,Feminin,3164
207,2021/2022,9,Jendouba,3ème année primaire,Feminin,3242
208,2021/2022,9,Jendouba,4ème année primaire,Feminin,3027
209,2021/2022,9,Jendouba,5ème année primaire,Feminin,3011
210,2021/2022,9,Jendouba,6ème année primaire,Feminin,2924
211,2021/2022,10,Siliana,1ère année primaire,Feminin,1988
212,2021/2022,10,Siliana,2ème année primaire,Feminin,2044
213,2021/2022,10,Siliana,3ème année primaire,Feminin,2036
214,2021/2022,10,Siliana,4ème année primaire,Feminin,1959
215,2021/2022,10,Siliana,5ème année primaire,Feminin,1837
216,2021/2022,10,Siliana,6ème année primaire,Feminin,1902
217,2021/2022,11,Le Kef,1ère année primaire,Feminin,1953
218,2021/2022,11,Le Kef,2ème année primaire,Feminin,1881
219,2021/2022,11,Le Kef,3ème année primaire,Feminin,1947
220,2021/2022,11,Le Kef,4ème année primaire,Feminin,1834
221,2021/2022,11,Le Kef,5ème année primaire,Feminin,1759
222,2021/2022,11,Le Kef,6ème année primaire,Feminin,1680
223,2021/2022,12,Kasserine,1ère année primaire,Feminin,5300
224,2021/2022,12,Kasserine,2ème année primaire,Feminin,5183
225,2021/2022,12,Kasserine,3ème année primaire,Feminin,5175
226,2021/2022,12,Kasserine,4ème année primaire,Feminin,4584
227,2021/2022,12,Kasserine,5ème année primaire,Feminin,4419
228,2021/2022,12,Kasserine,6ème année primaire,Feminin,4044
229,2021/2022,13,Sidi Bouzid,1ère année primaire,Feminin,4732
230,2021/2022,13,Sidi Bouzid,2ème année primaire,Feminin,4658
231,2021/2022,13,Sidi Bouzid,3ème année primaire,Feminin,4681
232,2021/2022,13,Sidi Bouzid,4ème année primaire,Feminin,4324
233,2021/2022,13,Sidi Bouzid,5ème année primaire,Feminin,4131
234,2021/2022,13,Sidi Bouzid,6ème année primaire,Feminin,3719
235,2021/2022,14,Gafsa,1ère année primaire,Feminin,3380
236,2021/2022,14,Gafsa,2ème année primaire,Feminin,3500
237,2021/2022,14,Gafsa,3ème année primaire,Feminin,3283
238,2021/2022,14,Gafsa,4ème année primaire,Feminin,3085
239,2021/2022,14,Gafsa,5ème année primaire,Feminin,3017
240,2021/2022,14,Gafsa,6ème année primaire,Feminin,2875
241,2021/2022,15,Tozeur,1ère année primaire,Feminin,1016
242,2021/2022,15,Tozeur,2ème année primaire,Feminin,1103
243,2021/2022,15,Tozeur,3ème année primaire,Feminin,1004
244,2021/2022,15,Tozeur,4ème année primaire,Feminin,1002
245,2021/2022,15,Tozeur,5ème année primaire,Feminin,989
246,2021/2022,15,Tozeur,6ème année primaire,Feminin,907
247,2021/2022,16,Kébili,1ère année primaire,Feminin,1732
248,2021/2022,16,Kébili,2ème année primaire,Feminin,1729
249,2021/2022,16,Kébili,3ème année primaire,Feminin,1704
250,2021/2022,16,Kébili,4ème année primaire,Feminin,1661
251,2021/2022,16,Kébili,5ème année primaire,Feminin,1519
252,2021/2022,16,Kébili,6ème année primaire,Feminin,1410
253,2021/2022,17,Tataouine,1ère année primaire,Feminin,1553
254,2021/2022,17,Tataouine,2ème année primaire,Feminin,1529
255,2021/2022,17,Tataouine,3ème année primaire,Feminin,1423
256,2021/2022,17,Tataouine,4ème année primaire,Feminin,1475
257,2021/2022,17,Tataouine,5ème année primaire,Feminin,1383
258,2021/2022,17,Tataouine,6ème année primaire,Feminin,1338
259,2021/2022,18,Médenine,1ère année primaire,Feminin,4976
260,2021/2022,18,Médenine,2ème année primaire,Feminin,5090
261,2021/2022,18,Médenine,3ème année primaire,Feminin,4918
262,2021/2022,18,Médenine,4ème année primaire,Feminin,4718
263,2021/2022,18,Médenine,5ème année primaire,Feminin,4664
264,2021/2022,18,Médenine,6ème année primaire,Feminin,4498
265,2021/2022,19,Gabès,1ère année primaire,Feminin,3867
266,2021/2022,19,Gabès,2ème année primaire,Feminin,3837
267,2021/2022,19,Gabès,3ème année primaire,Feminin,3758
268,2021/2022,19,Gabès,4ème année primaire,Feminin,3498
269,2021/2022,19,Gabès,5ème année primaire,Feminin,3445
270,2021/2022,19,Gabès,6ème année primaire,Feminin,3267
271,2021/2022,20,Sfax 1,1ère année primaire,Feminin,4424
272,2021/2022,20,Sfax 1,2ème année primaire,Feminin,4639
273,2021/2022,20,Sfax 1,3ème année primaire,Feminin,4513
274,2021/2022,20,Sfax 1,4ème année primaire,Feminin,4344
275,2021/2022,20,Sfax 1,5ème année primaire,Feminin,4290
276,2021/2022,20,Sfax 1,6ème année primaire,Feminin,3882
277,2021/2022,21,Sfax 2,1ère année primaire,Feminin,4882
278,2021/2022,21,Sfax 2,2ème année primaire,Feminin,5039
279,2021/2022,21,Sfax 2,3ème année primaire,Feminin,4978
280,2021/2022,21,Sfax 2,4ème année primaire,Feminin,4751
281,2021/2022,21,Sfax 2,5ème année primaire,Feminin,4814
282,2021/2022,21,Sfax 2,6ème année primaire,Feminin,4341
283,2021/2022,22,Mahdia,1ère année primaire,Feminin,4457
284,2021/2022,22,Mahdia,2ème année primaire,Feminin,4549
285,2021/2022,22,Mahdia,3ème année primaire,Feminin,4677
286,2021/2022,22,Mahdia,4ème année primaire,Feminin,4319
287,2021/2022,22,Mahdia,5ème année primaire,Feminin,4170
288,2021/2022,22,Mahdia,6ème année primaire,Feminin,3901
289,2021/2022,23,Kairouan,1ère année primaire,Feminin,6155
290,2021/2022,23,Kairouan,2ème année primaire,Feminin,6199
291,2021/2022,23,Kairouan,3ème année primaire,Feminin,6297
292,2021/2022,23,Kairouan,4ème année primaire,Feminin,5735
293,2021/2022,23,Kairouan,5ème année primaire,Feminin,5316
294,2021/2022,23,Kairouan,6ème année primaire,Feminin,4872
295,2021/2022,24,Monastir,1ère année primaire,Feminin,5016
296,2021/2022,24,Monastir,2ème année primaire,Feminin,5207
297,2021/2022,24,Monastir,3ème année primaire,Feminin,5281
298,2021/2022,24,Monastir,4ème année primaire,Feminin,5077
299,2021/2022,24,Monastir,5ème année primaire,Feminin,5019
300,2021/2022,24,Monastir,6ème année primaire,Feminin,4626
301,2021/2022,25,Sousse,1ère année primaire,Feminin,6011
302,2021/2022,25,Sousse,2ème année primaire,Feminin,6185
303,2021/2022,25,Sousse,3ème année primaire,Feminin,6280
304,2021/2022,25,Sousse,4ème année primaire,Feminin,6115
305,2021/2022,25,Sousse,5ème année primaire,Feminin,6013
306,2021/2022,25,Sousse,6ème année primaire,Feminin,5472
307,2021/2022,26,Nabeul,1ère année primaire,Feminin,6918
308,2021/2022,26,Nabeul,2ème année primaire,Feminin,7265
309,2021/2022,26,Nabeul,3ème année primaire,Feminin,7517
310,2021/2022,26,Nabeul,4ème année primaire,Feminin,7384
311,2021/2022,26,Nabeul,5ème année primaire,Feminin,7095
312,2021/2022,26,Nabeul,6ème année primaire,Feminin,6691
313,2021/2022,1,Tunis 1,7ème année de base,Masculin,4569
314,2021/2022,1,Tunis 1,8ème année de base,Masculin,3401
315,2021/2022,1,Tunis 1,9ème année de base,Masculin,3083
316,2021/2022,1,Tunis 1,1ère année secondaire Tronc commun,Masculin,3080
317,2021/2022,1,Tunis 1,1ère année secondaire Sport,Masculin,61
318,2021/2022,1,Tunis 1,2ème année secondaire Lettres,Masculin,109
319,2021/2022,1,Tunis 1,2ème année secondaire Sciences,Masculin,878
320,2021/2022,1,Tunis 1,2ème année secondaire Technologie informatique,Masculin,581
321,2021/2022,1,Tunis 1,2ème année secondaire Economie et services,Masculin,742
322,2021/2022,1,Tunis 1,2ème année secondaire Sport,Masculin,56
323,2021/2022,1,Tunis 1,3ème année secondaire Lettres,Masculin,108
324,2021/2022,1,Tunis 1,3ème année secondaire Mathématiques,Masculin,352
325,2021/2022,1,Tunis 1,3ème année secondaire Sc. Expérimentales,Masculin,291
326,2021/2022,1,Tunis 1,3ème année secondaire Sc.Techniques,Masculin,214
327,2021/2022,1,Tunis 1,3ème année secondaire Sc.Informatique,Masculin,353
328,2021/2022,1,Tunis 1,3ème année secondaire Economie et Gestion,Masculin,769
329,2021/2022,1,Tunis 1,3ème année secondaire Sport ,Masculin,95
330,2021/2022,1,Tunis 1,4ème année secondaire Lettres,Masculin,120
331,2021/2022,1,Tunis 1,4ème année secondaire Mathématiques,Masculin,324
332,2021/2022,1,Tunis 1,4ème année secondaire Sc. Expérimentales,Masculin,342
333,2021/2022,1,Tunis 1,4ème année secondaire Sc.Techniques,Masculin,211
334,2021/2022,1,Tunis 1,4ème année secondaire Sc.Informatique,Masculin,308
335,2021/2022,1,Tunis 1,4ème année secondaire Economie et Gestion,Masculin,832
336,2021/2022,1,Tunis 1,4ème année secondaire Sport ,Masculin,132
337,2021/2022,2,Tunis 2,7ème année de base,Masculin,4603
338,2021/2022,2,Tunis 2,8ème année de base,Masculin,3119
339,2021/2022,2,Tunis 2,9ème année de base,Masculin,2881
340,2021/2022,2,Tunis 2,1ère année secondaire Tronc commun,Masculin,2837
341,2021/2022,2,Tunis 2,1ère année secondaire Sport,Masculin,24
342,2021/2022,2,Tunis 2,2ème année secondaire Lettres,Masculin,75
343,2021/2022,2,Tunis 2,2ème année secondaire Sciences,Masculin,753
344,2021/2022,2,Tunis 2,2ème année secondaire Technologie informatique,Masculin,596
345,2021/2022,2,Tunis 2,2ème année secondaire Economie et services,Masculin,604
346,2021/2022,2,Tunis 2,2ème année secondaire Sport,Masculin,18
347,2021/2022,2,Tunis 2,3ème année secondaire Lettres,Masculin,97
348,2021/2022,2,Tunis 2,3ème année secondaire Mathématiques,Masculin,174
349,2021/2022,2,Tunis 2,3ème année secondaire Sc. Expérimentales,Masculin,181
350,2021/2022,2,Tunis 2,3ème année secondaire Sc.Techniques,Masculin,285
351,2021/2022,2,Tunis 2,3ème année secondaire Sc.Informatique,Masculin,374
352,2021/2022,2,Tunis 2,3ème année secondaire Economie et Gestion,Masculin,658
353,2021/2022,2,Tunis 2,3ème année secondaire Sport ,Masculin,18
354,2021/2022,2,Tunis 2,4ème année secondaire Lettres,Masculin,90
355,2021/2022,2,Tunis 2,4ème année secondaire Mathématiques,Masculin,234
356,2021/2022,2,Tunis 2,4ème année secondaire Sc. Expérimentales,Masculin,250
357,2021/2022,2,Tunis 2,4ème année secondaire Sc.Techniques,Masculin,352
358,2021/2022,2,Tunis 2,4ème année secondaire Sc.Informatique,Masculin,353
359,2021/2022,2,Tunis 2,4ème année secondaire Economie et Gestion,Masculin,651
360,2021/2022,2,Tunis 2,4ème année secondaire Sport ,Masculin,28
361,2021/2022,3,Ariana,7ème année de base,Masculin,5187
362,2021/2022,3,Ariana,8ème année de base,Masculin,3882
363,2021/2022,3,Ariana,9ème année de base,Masculin,3132
364,2021/2022,3,Ariana,1ère année secondaire Tronc commun,Masculin,2988
365,2021/2022,3,Ariana,1ère année secondaire Sport,Masculin,18
366,2021/2022,3,Ariana,2ème année secondaire Lettres,Masculin,137
367,2021/2022,3,Ariana,2ème année secondaire Sciences,Masculin,767
368,2021/2022,3,Ariana,2ème année secondaire Technologie informatique,Masculin,689
369,2021/2022,3,Ariana,2ème année secondaire Economie et services,Masculin,670
370,2021/2022,3,Ariana,2ème année secondaire Sport,Masculin,14
371,2021/2022,3,Ariana,3ème année secondaire Lettres,Masculin,103
372,2021/2022,3,Ariana,3ème année secondaire Mathématiques,Masculin,270
373,2021/2022,3,Ariana,3ème année secondaire Sc. Expérimentales,Masculin,214
374,2021/2022,3,Ariana,3ème année secondaire Sc.Techniques,Masculin,221
375,2021/2022,3,Ariana,3ème année secondaire Sc.Informatique,Masculin,439
376,2021/2022,3,Ariana,3ème année secondaire Economie et Gestion,Masculin,647
377,2021/2022,3,Ariana,3ème année secondaire Sport ,Masculin,13
378,2021/2022,3,Ariana,4ème année secondaire Lettres,Masculin,115
379,2021/2022,3,Ariana,4ème année secondaire Mathématiques,Masculin,247
380,2021/2022,3,Ariana,4ème année secondaire Sc. Expérimentales,Masculin,248
381,2021/2022,3,Ariana,4ème année secondaire Sc.Techniques,Masculin,315
382,2021/2022,3,Ariana,4ème année secondaire Sc.Informatique,Masculin,364
383,2021/2022,3,Ariana,4ème année secondaire Economie et Gestion,Masculin,668
384,2021/2022,3,Ariana,4ème année secondaire Sport ,Masculin,20
385,2021/2022,4,Mannouba,7ème année de base,Masculin,4008
386,2021/2022,4,Mannouba,8ème année de base,Masculin,3218
387,2021/2022,4,Mannouba,9ème année de base,Masculin,2577
388,2021/2022,4,Mannouba,1ère année secondaire Tronc commun,Masculin,2260
389,2021/2022,4,Mannouba,1ère année secondaire Sport,Masculin,38
390,2021/2022,4,Mannouba,2ème année secondaire Lettres,Masculin,127
391,2021/2022,4,Mannouba,2ème année secondaire Sciences,Masculin,488
392,2021/2022,4,Mannouba,2ème année secondaire Technologie informatique,Masculin,536
393,2021/2022,4,Mannouba,2ème année secondaire Economie et services,Masculin,538
394,2021/2022,4,Mannouba,2ème année secondaire Sport,Masculin,31
395,2021/2022,4,Mannouba,3ème année secondaire Lettres,Masculin,100
396,2021/2022,4,Mannouba,3ème année secondaire Mathématiques,Masculin,127
397,2021/2022,4,Mannouba,3ème année secondaire Sc. Expérimentales,Masculin,114
398,2021/2022,4,Mannouba,3ème année secondaire Sc.Techniques,Masculin,347
399,2021/2022,4,Mannouba,3ème année secondaire Sc.Informatique,Masculin,223
400,2021/2022,4,Mannouba,3ème année secondaire Economie et Gestion,Masculin,498
401,2021/2022,4,Mannouba,3ème année secondaire Sport ,Masculin,19
402,2021/2022,4,Mannouba,4ème année secondaire Lettres,Masculin,107
403,2021/2022,4,Mannouba,4ème année secondaire Mathématiques,Masculin,88
404,2021/2022,4,Mannouba,4ème année secondaire Sc. Expérimentales,Masculin,162
405,2021/2022,4,Mannouba,4ème année secondaire Sc.Techniques,Masculin,390
406,2021/2022,4,Mannouba,4ème année secondaire Sc.Informatique,Masculin,255
407,2021/2022,4,Mannouba,4ème année secondaire Economie et Gestion,Masculin,459
408,2021/2022,4,Mannouba,4ème année secondaire Sport ,Masculin,17
409,2021/2022,5,Ben Arous,7ème année de base,Masculin,6414
410,2021/2022,5,Ben Arous,8ème année de base,Masculin,4801
411,2021/2022,5,Ben Arous,9ème année de base,Masculin,4104
412,2021/2022,5,Ben Arous,1ère année secondaire Tronc commun,Masculin,3947
413,2021/2022,5,Ben Arous,1ère année secondaire Sport,Masculin,22
414,2021/2022,5,Ben Arous,2ème année secondaire Lettres,Masculin,143
415,2021/2022,5,Ben Arous,2ème année secondaire Sciences,Masculin,921
416,2021/2022,5,Ben Arous,2ème année secondaire Technologie informatique,Masculin,1043
