﻿_id,codeetab,codedre,libedrear,libeetabar,codetypeetab,libtypeetabar
46,832505,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  بنان حمدان,10,مدرسة إبتدائية
47,121623,12,المندوبية الجهويّة للتربية بـأريانة,م.إ. رواد الشاطئ,10,مدرسة إبتدائية
48,137507,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ. شارع بورقيبة سبالة مرناق1,10,مدرسة إبتدائية
49,411010,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.   الكردمي,10,مدرسة إبتدائية
50,423015,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  مدين,10,مدرسة إبتدائية
51,151201,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  الغزالي ,10,مدرسة إبتدائية
52,100619,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ. الهناء المروج2,10,مدرسة إبتدائية
53,722309,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  مركز السدرة,10,مدرسة إبتدائية
54,432622,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  شارع بورقيبة,10,مدرسة إبتدائية
55,311521,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  عش الزيتون,10,مدرسة إبتدائية
56,210517,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  حي الهناء,10,مدرسة إبتدائية
57,722226,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. حي برقيبة 3,10,مدرسة إبتدائية
58,714619,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  السوالم ,10,مدرسة إبتدائية
59,513807,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  المشاشة,10,مدرسة إبتدائية
60,102204,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  شريفة المسعدي,10,مدرسة إبتدائية
61,132201,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  مقرين العليا,10,مدرسة إبتدائية
62,101907,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  حي محمد علي,10,مدرسة إبتدائية
63,422115,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  مصراطة قعفور,10,مدرسة إبتدائية
64,421319,42,المندوبية الجهويّة للتربية بـسليانة,م.إ. قصر حديد ,10,مدرسة إبتدائية
65,124010,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  النصر 3 ,10,مدرسة إبتدائية
66,111110,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  نهج البرتقال,10,مدرسة إبتدائية
67,100406,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج كلود برنار,10,مدرسة إبتدائية
68,917504,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  شارع بورقيبة الحمامات,10,مدرسة إبتدائية
69,644234,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  الحميلة,10,مدرسة إبتدائية
70,714625,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الوادي الكبير,10,مدرسة إبتدائية
71,432106,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الكنترة,10,مدرسة إبتدائية
72,845410,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  إبن الهيثم المسعدين ,10,مدرسة إبتدائية
73,524507,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  برج الحفي,10,مدرسة إبتدائية
74,823701,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ. شارع الهادي شاكر,10,مدرسة إبتدائية
75,714614,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  المراعنية,10,مدرسة إبتدائية
76,833801,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  القصاص,10,مدرسة إبتدائية
77,150134,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ. الأمل منوبة الوسطى,10,مدرسة إبتدائية
78,815153,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. قصر الدباش,10,مدرسة إبتدائية
79,511925,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  النصر,10,مدرسة إبتدائية
80,642201,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  ساحة الدغباجي,10,مدرسة إبتدائية
81,422517,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  بنورية,10,مدرسة إبتدائية
82,914514,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. زوقاق,10,مدرسة إبتدائية
83,524322,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. منطقة حمادي,10,مدرسة إبتدائية
84,833303,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  أولاد العرضاوي منزل الحياة,10,مدرسة إبتدائية
85,131708,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي النزهة السلطان,10,مدرسة إبتدائية
86,844302,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  البشرى ,10,مدرسة إبتدائية
87,321204,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  نهج الاستقلال ,10,مدرسة إبتدائية
88,124017,12,المندوبية الجهويّة للتربية بـأريانة,م.إ. حدائق المنزه,10,مدرسة إبتدائية
89,524307,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  الارطس,10,مدرسة إبتدائية
90,644215,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  دخيلة المسانة,10,مدرسة إبتدائية
91,711936,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  شقرون صفاقس,10,مدرسة إبتدائية
92,632030,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  دخيلة سطوط,10,مدرسة إبتدائية
93,916504,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  المشروحة,10,مدرسة إبتدائية
94,913019,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. قبة لاغا,10,مدرسة إبتدائية
95,912523,91,المندوبية الجهويّة للتربية بـنابل  ,م ا حي الوفاء -نابل,10,مدرسة إبتدائية
96,412911,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سيدي بركات,10,مدرسة إبتدائية
97,631526,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  السويطير,10,مدرسة إبتدائية
98,150106,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  الأخوة منوبة,10,مدرسة إبتدائية
99,425007,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  التريشة,10,مدرسة إبتدائية
100,513110,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  فوفي السند,10,مدرسة إبتدائية
101,100402,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  الحي الاولمبي المنجي سليم,10,مدرسة إبتدائية
102,110914,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  المنزه التاسع,10,مدرسة إبتدائية
103,914521,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  منزل سالم,10,مدرسة إبتدائية
104,833819,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  حي الفتح ,10,مدرسة إبتدائية
105,614003,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  غيدمة,10,مدرسة إبتدائية
106,823220,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  المزاهدة,10,مدرسة إبتدائية
107,322510,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  بوهرتمة,10,مدرسة إبتدائية
108,102205,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  سيدي عمر الكرم الغربي,10,مدرسة إبتدائية
109,411409,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سيدي رابح,10,مدرسة إبتدائية
110,631529,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  الدرغولية,10,مدرسة إبتدائية
111,916501,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  ابن بسام,10,مدرسة إبتدائية
112,412901,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  شاكر ,10,مدرسة إبتدائية
113,913011,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  قرعة ساسي,10,مدرسة إبتدائية
114,644233,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  سيدي سلام,10,مدرسة إبتدائية
115,531411,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  غرة جوان,10,مدرسة إبتدائية
116,642238,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  أولاد سعيد,10,مدرسة إبتدائية
117,915516,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. قربص-الانطلاق,10,مدرسة إبتدائية
118,213303,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. 34/3/2 منزل عبد الرحمان,10,مدرسة إبتدائية
119,714415,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  المواساة,10,مدرسة إبتدائية
120,150705,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  الفتح ,10,مدرسة إبتدائية
121,641819,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  بدورة,10,مدرسة إبتدائية
122,634005,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  الطابعي,10,مدرسة إبتدائية
123,713410,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  العوايد,10,مدرسة إبتدائية
124,424024,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  بربرو,10,مدرسة إبتدائية
125,722610,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  بئر صالح,10,مدرسة إبتدائية
126,832305,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  الهادي نعمان,10,مدرسة إبتدائية
127,411925,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ. قرن الحلفاية,10,مدرسة إبتدائية
128,913540,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. القيطون,10,مدرسة إبتدائية
129,722932,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  المصابحية,10,مدرسة إبتدائية
130,153501,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  الجمهورية,10,مدرسة إبتدائية
131,211027,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  الزرعة,10,مدرسة إبتدائية
132,213505,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  الرحمانية,10,مدرسة إبتدائية
133,121715,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  حي الفردوس ,10,مدرسة إبتدائية
134,913524,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. سيدي جمال الدين,10,مدرسة إبتدائية
135,431631,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الغرادق,10,مدرسة إبتدائية
136,722118,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  عيون المايل,10,مدرسة إبتدائية
137,532103,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  التعمير,10,مدرسة إبتدائية
138,712037,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ. طينة 3,10,مدرسة إبتدائية
139,913027,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. فرحات حشاد,10,مدرسة إبتدائية
140,151716,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  عين الكرمة ,10,مدرسة إبتدائية
141,512113,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  العهد الجديد,10,مدرسة إبتدائية
142,531616,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ  حي الانطلاقة دغومس,10,مدرسة إبتدائية
143,711813,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ. فرحات حشاد-حي النور,10,مدرسة إبتدائية
144,211512,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  العويلية,10,مدرسة إبتدائية
145,635038,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  مفيدة بورقيبة,10,مدرسة إبتدائية
146,714601,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  عقارب,10,مدرسة إبتدائية
147,433119,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  سيدي تليل,10,مدرسة إبتدائية
148,101609,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  شارع بورقيبة ,10,مدرسة إبتدائية
149,321723,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  حي البساتين,10,مدرسة إبتدائية
150,424013,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  المرثوم ,10,مدرسة إبتدائية
151,112120,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ. تقسيم المعز,10,مدرسة إبتدائية
152,121610,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  الإمام سحنون حي الغزالة,10,مدرسة إبتدائية
153,842922,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ. جمال الدين قصيبة سوسة,10,مدرسة إبتدائية
154,812613,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  القفي,10,مدرسة إبتدائية
155,813112,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. الصعانين,10,مدرسة إبتدائية
156,531402,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  نهج الشابي,10,مدرسة إبتدائية
157,521602,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  المتكيدس,10,مدرسة إبتدائية
158,822708,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ. ابن خلدون السواسي,10,مدرسة إبتدائية
159,143812,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  الرقبة,10,مدرسة إبتدائية
160,521303,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  حي النور,10,مدرسة إبتدائية
161,432113,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ. الشابي حي الخضراء,10,مدرسة إبتدائية
162,722204,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. ساقية الداير,10,مدرسة إبتدائية
163,521302,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  شارع حسين بوزيان,10,مدرسة إبتدائية
164,642008,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  الهيشة,10,مدرسة إبتدائية
165,431634,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  فيض المثنان,10,مدرسة إبتدائية
166,823003,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الرواضي,10,مدرسة إبتدائية
167,121222,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  المنصورة أريانة,10,مدرسة إبتدائية
168,110916,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ. حدائق المنزه,10,مدرسة إبتدائية
169,431621,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  المزارة,10,مدرسة إبتدائية
170,814609,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. منزل المهيري 1,10,مدرسة إبتدائية
171,132012,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.البساتين 3,10,مدرسة إبتدائية
172,137825,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي النسيم 2,10,مدرسة إبتدائية
173,137826,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  سبالة الشيخ,10,مدرسة إبتدائية
174,424001,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  2 مارس 34 الروحية,10,مدرسة إبتدائية
175,137526,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي جابر,10,مدرسة إبتدائية
176,641901,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. غنوش الشمالية,10,مدرسة إبتدائية
177,210326,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. بئر مسيوغة,10,مدرسة إبتدائية
178,913537,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. الشيخ مبارك,10,مدرسة إبتدائية
179,422104,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  بوجليدة,10,مدرسة إبتدائية
180,422502,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.   بورقيبة ,10,مدرسة إبتدائية
181,513909,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  هنشير الخيمة,10,مدرسة إبتدائية
182,100818,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  حي محمد علي الوردية,10,مدرسة إبتدائية
183,410917,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  وادي العين,10,مدرسة إبتدائية
184,210811,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  المريفق,10,مدرسة إبتدائية
185,722315,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  الشيحية الشمالية,10,مدرسة إبتدائية
186,512108,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  برج المحطة,10,مدرسة إبتدائية
187,111205,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  النجاح الملاسين,10,مدرسة إبتدائية
188,210822,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  سقمان,10,مدرسة إبتدائية
189,511522,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  2 مارس 34 العقلة,10,مدرسة إبتدائية
190,822213,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  البشير صفر المهدية,10,مدرسة إبتدائية
191,824704,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ. قصور الساف الفتح,10,مدرسة إبتدائية
192,842920,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  الأمل حي الرياض,10,مدرسة إبتدائية
193,431602,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الجمهورية,10,مدرسة إبتدائية
194,714616,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  2 مارس 34 عقارب,10,مدرسة إبتدائية
195,132202,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  مقرين الرياض طريق الطيب المهيري,10,مدرسة إبتدائية
196,411202,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سد ملاق,10,مدرسة إبتدائية
197,153507,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  بئر الطويل ,10,مدرسة إبتدائية
198,312505,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  خشاب,10,مدرسة إبتدائية
199,722138,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  بومرة,10,مدرسة إبتدائية
200,631712,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  الرويس,10,مدرسة إبتدائية
201,322206,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الرويعي,10,مدرسة إبتدائية
202,511249,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  القطائفية,10,مدرسة إبتدائية
203,513901,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  المزونة,10,مدرسة إبتدائية
204,722121,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  سيدي عبد الكافي,10,مدرسة إبتدائية
205,531613,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  طريق قبلي سدادة,10,مدرسة إبتدائية
206,912811,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  البطين,10,مدرسة إبتدائية
207,138004,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  دوار الحوش ,10,مدرسة إبتدائية
208,722210,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  مركز السبعي,10,مدرسة إبتدائية
209,714409,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  عيثة الشلايا,10,مدرسة إبتدائية
210,150711,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  القباعة 2 ,10,مدرسة إبتدائية
211,411417,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الخروبة,10,مدرسة إبتدائية
212,634011,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  بئر السلوقي,10,مدرسة إبتدائية
213,138006,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  المعري فوشانة 2,10,مدرسة إبتدائية
214,431642,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ. أولاد عيسى,10,مدرسة إبتدائية
215,431138,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  حي ميمون,10,مدرسة إبتدائية
216,212304,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  شاكر 2,10,مدرسة إبتدائية
217,834301,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  الهدى ,10,مدرسة إبتدائية
218,431125,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الدولاب,10,مدرسة إبتدائية
219,422516,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  حي الزهور ,10,مدرسة إبتدائية
220,845404,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  الحي الشمالي-,10,مدرسة إبتدائية
221,812630,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. حي الرياض,10,مدرسة إبتدائية
222,131807,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  الملاحة,10,مدرسة إبتدائية
223,101401,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج حمام الأنف,10,مدرسة إبتدائية
224,512302,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  النوايل,10,مدرسة إبتدائية
225,823712,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  رياض بوهلال,10,مدرسة إبتدائية
226,431627,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  القساسمية,10,مدرسة إبتدائية
227,713412,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  بئر الشوكات,10,مدرسة إبتدائية
228,321529,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  أولاد سعيدان,10,مدرسة إبتدائية
229,513511,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد خضر,10,مدرسة إبتدائية
230,102207,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ. 2 نهج فرحات حشاد صلامبو,10,مدرسة إبتدائية
231,845903,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  أولاد عامر,10,مدرسة إبتدائية
232,101901,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  صلامبو نهج بلوتارك,10,مدرسة إبتدائية
233,153013,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  الغضاونية,10,مدرسة إبتدائية
234,411414,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  عين مازر,10,مدرسة إبتدائية
