﻿_id,annee_scolaire,niveau_scolaire,sexe,type_handicap,effectif_handicape
67,2021/2022,8ème Année,Masculin,Handicap auditif,22
68,2021/2022,8ème Année,Feminin,Handicap auditif,16
69,2021/2022,9ème Année,Masculin,Handicap auditif,48
70,2021/2022,9ème Année,Feminin,Handicap auditif,34
71,2021/2022,1ère Année,Masculin,Handicap auditif,12
72,2021/2022,1ère Année,Feminin,Handicap auditif,11
73,2021/2022,2ème Année,Masculin,Handicap auditif,9
74,2021/2022,2ème Année,Feminin,Handicap auditif,3
75,2021/2022,3ème Année,Masculin,Handicap auditif,3
76,2021/2022,3ème Année,Feminin,Handicap auditif,7
77,2021/2022,4ème Année,Masculin,Handicap auditif,9
78,2021/2022,4ème Année,Feminin,Handicap auditif,12
79,2021/2022,1ère Année,Masculin,Handicap visuel,24
80,2021/2022,1ère Année,Feminin,Handicap visuel,22
81,2021/2022,2ème Année,Masculin,Handicap visuel,27
82,2021/2022,2ème Année,Feminin,Handicap visuel,14
83,2021/2022,3ème Année,Masculin,Handicap visuel,28
84,2021/2022,3ème Année,Feminin,Handicap visuel,18
85,2021/2022,4ème Année,Masculin,Handicap visuel,27
86,2021/2022,4ème Année,Feminin,Handicap visuel,22
87,2021/2022,5ème Année,Masculin,Handicap visuel,38
88,2021/2022,5ème Année,Feminin,Handicap visuel,18
89,2021/2022,6ème Année,Masculin,Handicap visuel,37
90,2021/2022,6ème Année,Feminin,Handicap visuel,13
91,2021/2022,7ème Année,Masculin,Handicap visuel,34
92,2021/2022,7ème Année,Feminin,Handicap visuel,22
93,2021/2022,8ème Année,Masculin,Handicap visuel,44
94,2021/2022,8ème Année,Feminin,Handicap visuel,23
95,2021/2022,9ème Année,Masculin,Handicap visuel,54
96,2021/2022,9ème Année,Feminin,Handicap visuel,37
97,2021/2022,1ère Année,Masculin,Handicap visuel,37
98,2021/2022,1ère Année,Feminin,Handicap visuel,21
99,2021/2022,2ème Année,Masculin,Handicap visuel,28
100,2021/2022,2ème Année,Feminin,Handicap visuel,14
101,2021/2022,3ème Année,Masculin,Handicap visuel,17
102,2021/2022,3ème Année,Feminin,Handicap visuel,9
103,2021/2022,4ème Année,Masculin,Handicap visuel,39
104,2021/2022,4ème Année,Feminin,Handicap visuel,41
105,2021/2022,1ère Année,Masculin,Multi-handicap,52
106,2021/2022,1ère Année,Feminin,Multi-handicap,32
107,2021/2022,2ème Année,Masculin,Multi-handicap,50
108,2021/2022,2ème Année,Feminin,Multi-handicap,36
109,2021/2022,3ème Année,Masculin,Multi-handicap,58
110,2021/2022,3ème Année,Feminin,Multi-handicap,29
111,2021/2022,4ème Année,Masculin,Multi-handicap,49
112,2021/2022,4ème Année,Feminin,Multi-handicap,32
113,2021/2022,5ème Année,Masculin,Multi-handicap,45
114,2021/2022,5ème Année,Feminin,Multi-handicap,22
115,2021/2022,6ème Année,Masculin,Multi-handicap,37
116,2021/2022,6ème Année,Feminin,Multi-handicap,14
117,2021/2022,7ème Année,Masculin,Multi-handicap,18
118,2021/2022,7ème Année,Feminin,Multi-handicap,11
119,2021/2022,8ème Année,Masculin,Multi-handicap,12
120,2021/2022,8ème Année,Feminin,Multi-handicap,8
121,2021/2022,9ème Année,Masculin,Multi-handicap,32
122,2021/2022,9ème Année,Feminin,Multi-handicap,15
123,2021/2022,1ère Année,Masculin,Multi-handicap,4
124,2021/2022,1ère Année,Feminin,Multi-handicap,2
125,2021/2022,2ème Année,Masculin,Multi-handicap,3
126,2021/2022,2ème Année,Feminin,Multi-handicap,5
127,2021/2022,3ème Année,Masculin,Multi-handicap,1
128,2021/2022,3ème Année,Feminin,Multi-handicap,2
129,2021/2022,4ème Année,Masculin,Multi-handicap,4
130,2021/2022,4ème Année,Feminin,Multi-handicap,2
