﻿_id,codeetab,codedre,libedrear,libeetabar,type_etab,libetypeetabar
42,109809,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادية الخاصة رواد طيبة  بالمرسى,30,مدرسة إعدادية خاصة
43,109810,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادية الخاصة أكسفورد  بالكرم,30,مدرسة إعدادية خاصة
44,109813,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادية الخاصة كنوبس  بالشرقية,30,مدرسة إعدادية خاصة
45,109815,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادية الخاصة مالك الصغير  بالبلفدير,30,مدرسة إعدادية خاصة
46,109821,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادبة الخاصة لاجوكندا بضفاف البحيرة 2,30,مدرسة إعدادية خاصة
47,109822,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادبة الخاصة 5 نهج الجزائر تونس,30,مدرسة إعدادية خاصة
48,109853,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادبة الخاصة النجمة تونس,30,مدرسة إعدادية خاصة
49,109854,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادبة الخاصة Le Bahut School  بالحي الألمبي,30,مدرسة إعدادية خاصة
50,119853,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الإعدادية الخاصة ماري كوري المنزه الرابع,30,مدرسة إعدادية خاصة
51,119854,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الإعدادية الخاصة حنّبعل المنزه,30,مدرسة إعدادية خاصة
52,119861,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الإعدادية الخاصة الشعلة تونس,30,مدرسة إعدادية خاصة
53,109806,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة آفاق بسيدي البشير,10,مدرسة إبتدائية خاصة 
54,109808,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة 5 نهج الجزائر تونس,10,مدرسة إبتدائية خاصة 
55,109809,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة إكسيلنسيا بلافيات تونس,10,مدرسة إبتدائية خاصة 
56,109812,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة النجمة نهج القصبة تونس,10,مدرسة إبتدائية خاصة 
57,109822,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة 6 نهج أنقولا جان دارك  تونس,10,مدرسة إبتدائية خاصة 
58,109823,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة 8 نهج أنقولا بوعبدلي تونس,10,مدرسة إبتدائية خاصة 
59,109830,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة مؤسسة سعيدي للتعليم الخاص,10,مدرسة إبتدائية خاصة 
60,109831,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة الأوائل بحي ابن سينا,10,مدرسة إبتدائية خاصة 
61,109834,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة العباقرة,10,مدرسة إبتدائية خاصة 
62,109838,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة جوراس Jean Jaurès بالمرسى,10,مدرسة إبتدائية خاصة 
63,109839,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة نورومنتيسوري بالكرم,10,مدرسة إبتدائية خاصة 
64,109840,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة لمدرسة الابتدائية الدولية بحلق الوادي,10,مدرسة إبتدائية خاصة 
65,109863,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة كنوبس بالشرقية1,10,مدرسة إبتدائية خاصة 
66,109864,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة أوكسفورد بالكرم,10,مدرسة إبتدائية خاصة 
67,109865,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة السرفان LE CERVIN بالكرم,10,مدرسة إبتدائية خاصة 
68,109866,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة محجوب 2,10,مدرسة إبتدائية خاصة 
69,119875,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الإعدادية الخاصة الأفق بالمنار 1,30,مدرسة إعدادية خاصة
70,129801,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص  الـمـنـقـذ أريانة,40,معهد خاص
71,129802,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص  الـخـوارزمي أريانة,40,معهد خاص
72,129804,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص  النصر حي التضامن,40,معهد خاص
73,129806,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص  بيت الحكمة المنزه الخامس,40,معهد خاص
74,129820,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص الجمهورية حي التعمير أريانة,40,معهد خاص
75,129822,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص دار المعارف المنزه السادس,40,معهد خاص
76,129826,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص ينبوع المعرفة أريانة,40,معهد خاص
77,129828,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص الـمـنـزه  أريانة,40,معهد خاص
78,129829,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص الـرشـيـدي أريانة,40,معهد خاص
79,129831,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص ريني دي كارت النصر 2,40,معهد خاص
80,129832,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص سليم سكول النصر 2,40,معهد خاص
81,129836,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص الفكر بأريانة,40,معهد خاص
82,129838,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص اسّور Essor بشطرانة 1 أريانة,40,معهد خاص
83,129840,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص Le Phoenix بالمنزه السابع,40,معهد خاص
84,129841,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص ماري كوري بالنصر2,40,معهد خاص
85,129845,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص مونديال كولاج بأريانة,40,معهد خاص
86,129846,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص مؤسسة المنازه للتعليم الخاص بالمنزه الخامس,40,معهد خاص
87,129847,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص le petit robert بسكرة,40,معهد خاص
88,129849,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص المثالية الغزالة برواد,40,معهد خاص
89,129854,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص Les elites بحدائق المنزه,40,معهد خاص
90,139801,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص بوقرنين حمام الأنف,40,معهد خاص
91,119878,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الإعدادية الخاصة ابن سينا بباردو,30,مدرسة إعدادية خاصة
92,119879,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الإعدادية الخاصة محمود المسعدي باردو,30,مدرسة إعدادية خاصة
93,129810,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة سليم النصر 2,30,مدرسة إعدادية خاصة
94,129833,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة الفوز الدولية بسكرة,30,مدرسة إعدادية خاصة
95,129834,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة سليمة سكول حدائق المنزه,30,مدرسة إعدادية خاصة
96,129837,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة جون جاك روسو,30,مدرسة إعدادية خاصة
97,129848,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة Montaigne بسكرة,30,مدرسة إعدادية خاصة
98,129850,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة لاجوكندة بسكرة,30,مدرسة إعدادية خاصة
99,129851,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة دار الأسرة شارلماني المنزه السادس,30,مدرسة إعدادية خاصة
100,129852,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة باست كولاج Best College بالنصر 2,30,مدرسة إعدادية خاصة
101,129853,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المدرسة الإعدادية الخاصة تيرينغ سكول Turing School بأريانة,30,مدرسة إعدادية خاصة
102,139806,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادية الخاصة سليمة الزهراء,30,مدرسة إعدادية خاصة
103,139825,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادية الخاصة لاجوكندة بالمروج 1,30,مدرسة إعدادية خاصة
104,139829,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادبة الخاصة الطالب سكول بومهل,30,مدرسة إعدادية خاصة
105,139830,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادبة الخاصة منتسوري الدولية حمام الأنف,30,مدرسة إعدادية خاصة
106,139835,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادية الخاصة طريق المعرفة بالزهراء,30,مدرسة إعدادية خاصة
107,139838,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادية الخاصة نور الدين السعيدي برادس,30,مدرسة إعدادية خاصة
108,139839,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادية الخاصة بلقيس بحمام الشط,30,مدرسة إعدادية خاصة
109,139840,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادية الخاصة Pioneer بالمدينة الجديدة,30,مدرسة إعدادية خاصة
110,109868,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة الإرتقاء,10,مدرسة إبتدائية خاصة 
111,109869,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة نجباء الغاب,10,مدرسة إبتدائية خاصة 
112,109871,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة أميلكار,10,مدرسة إبتدائية خاصة 
113,109872,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة  محجوب 1,10,مدرسة إبتدائية خاصة 
114,109873,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة  لوبافيتش,10,مدرسة إبتدائية خاصة 
115,109874,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة ألان سافاري,10,مدرسة إبتدائية خاصة 
116,109875,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة أكادمية البحيرة,10,مدرسة إبتدائية خاصة 
117,109876,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة براعم العلم,10,مدرسة إبتدائية خاصة 
118,109877,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة طيبة للتعليم,10,مدرسة إبتدائية خاصة 
119,109878,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة لقمان الحكيم,10,مدرسة إبتدائية خاصة 
120,109879,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة ليوناردو ديفنشي بالمرسى,10,مدرسة إبتدائية خاصة 
121,319824,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص ابن الهيثم تبرسق,40,معهد خاص
122,319825,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص العزيمة مجاز الباب,40,معهد خاص
123,319826,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص المستقبل باجة,40,معهد خاص
124,139843,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادبة الخاصة اكسال هاي سكول برادس مليان,30,مدرسة إعدادية خاصة
125,139844,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الإعدادية الخاصة المرج الأخضر-le pré vert,30,مدرسة إعدادية خاصة
126,149809,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الإعدادية الخاصة البخاري سكول بزغوان,30,مدرسة إعدادية خاصة
127,149810,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المدرسة الإعدادية الخاصة اللوز سكول بزغوان,30,مدرسة إعدادية خاصة
128,159817,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الإعدادبة الخاصة الإسكندر بمنوبة,30,مدرسة إعدادية خاصة
129,159818,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الإعدادبة الخاصة الغد بمنوبة,30,مدرسة إعدادية خاصة
130,159819,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الإعدادبة الخاصة ابن رشد بمنوبة,30,مدرسة إعدادية خاصة
131,219820,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة الامتياز بنزرت,30,مدرسة إعدادية خاصة
132,219823,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة قرطاج منزل بورقيبة,30,مدرسة إعدادية خاصة
133,219824,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة النخبة بنزرت,30,مدرسة إعدادية خاصة
134,219825,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة جلجليالتحدي,30,مدرسة إعدادية خاصة
135,219828,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة الكواكب منزل بورقيبة,30,مدرسة إعدادية خاصة
136,219836,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة الفارابي بتينجة,30,مدرسة إعدادية خاصة
137,219839,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة الجيل الرائد بالعالية,30,مدرسة إعدادية خاصة
138,219840,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة Gustave Eiffel ببنزرت الشمالية,30,مدرسة إعدادية خاصة
139,219841,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة البيروني برأس الجبل,30,مدرسة إعدادية خاصة
140,109880,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة الحبيب ثامر بباب بحر,10,مدرسة إبتدائية خاصة 
141,109881,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة ابن سينا سكول بالوردية,10,مدرسة إبتدائية خاصة 
142,109882,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة نوبل سكول بباب بحر,10,مدرسة إبتدائية خاصة 
143,109883,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الكندية بالشرقية1,10,مدرسة إبتدائية خاصة 
144,109884,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة René Decartes بضفاف البحيرة,10,مدرسة إبتدائية خاصة 
145,109885,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة لاجوكندا بضفاف البحيرة,10,مدرسة إبتدائية خاصة 
146,109886,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة البيان سكول بالمنزه,10,مدرسة إبتدائية خاصة 
147,109889,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة الأكاديمية بعين زغوان,10,مدرسة إبتدائية خاصة 
148,109890,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة مالك الصغير _ تونس لافيات,10,مدرسة إبتدائية خاصة 
149,109891,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة العش بحي الخضراء,10,مدرسة إبتدائية خاصة 
150,109892,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة ريان سكول بمونبليزير,10,مدرسة إبتدائية خاصة 
151,109894,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة جوهرة قرطاج  بعين زغوان,10,مدرسة إبتدائية خاصة 
152,109896,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة Jules verne بعين زغوان,10,مدرسة إبتدائية خاصة 
153,109897,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة مؤسسة بوعبدلي بالمرسى,10,مدرسة إبتدائية خاصة 
154,119805,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة  ابن سينا باردو,10,مدرسة إبتدائية خاصة 
155,119806,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة Marco polo باردو,10,مدرسة إبتدائية خاصة 
156,119807,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة إميل زولا بوشوشة بحي الزهور,10,مدرسة إبتدائية خاصة 
157,119808,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة السراج المنير بالعقبة,10,مدرسة إبتدائية خاصة 
158,119809,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة اقرأ ترتقي بالزهروني,10,مدرسة إبتدائية خاصة 
159,119810,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة طيور الجنة بسيدي حسين,10,مدرسة إبتدائية خاصة 
160,119811,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة Kids Magic World بباردو,10,مدرسة إبتدائية خاصة 
161,119812,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة لامارتين بباردو,10,مدرسة إبتدائية خاصة 
162,119813,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة كريستو سكول بالعقبة,10,مدرسة إبتدائية خاصة 
163,119814,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة Dr Genuis بسيدي حسين,10,مدرسة إبتدائية خاصة 
164,119815,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة بحر العلوم بالزهروني,10,مدرسة إبتدائية خاصة 
165,119816,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة البيروني سكول بسيدي حسين,10,مدرسة إبتدائية خاصة 
166,119827,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة  شفرول,10,مدرسة إبتدائية خاصة 
167,119832,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة  المنارة,10,مدرسة إبتدائية خاصة 
168,119836,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة ابن عرفة بالحرارية,10,مدرسة إبتدائية خاصة 
169,119837,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة ريان سكول بالزهروني,10,مدرسة إبتدائية خاصة 
170,119840,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة الأسوة,10,مدرسة إبتدائية خاصة 
171,119841,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة الحسومي,10,مدرسة إبتدائية خاصة 
172,329822,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص ابن سينا بطبرقة,40,معهد خاص
173,419802,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص الحرية الدهماني,40,معهد خاص
174,419803,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص لقمان تاجروين,40,معهد خاص
175,419805,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص ابن رشيق الكاف,40,معهد خاص
176,419808,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص الحــرية سيدي منصور القصور,40,معهد خاص
177,419809,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص ماسينيسا الكاف,40,معهد خاص
178,419810,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص النجاح تاجروين,40,معهد خاص
179,419811,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص خير الدين باشا الكاف,40,معهد خاص
180,419818,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص  الأمل الكاف,40,معهد خاص
181,429801,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المعهد الخاص ابن أبي الضياف سليانة,40,معهد خاص
182,429805,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المعهد الخاص التوفـيق مكثر,40,معهد خاص
183,429810,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المعهد الخاص الإمتياز بوعرادة,40,معهد خاص
184,429812,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المعهد الخاص المستقبل الكريب,40,معهد خاص
185,429814,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المعهد الخاص الحرية الروحية,40,معهد خاص
186,429817,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المعهد الخاص التفـوق سليانة,40,معهد خاص
187,439803,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المعهد الخاص الحرية فريانة,40,معهد خاص
188,439806,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المعهد الخاص الحرية تالة,40,معهد خاص
